14,02,.0  ,-01,21,  ,               ,.SXR3..   , 1.08, .06,     ,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 336.59,  56.83,UGC  8939      ,U, (1),  .02, .05,  .14, 14.10,.20,      ,    ,      ,    ,     ,   ,      ,   , 122.46,  15.73,                , 3.0, .8,       ,    ,  .03,      ,      ,      ,    ,     ,   ,      ,13,59,.5  ,-01,07,  ,PGC 49978,  4.5,1.1,   1.10,  .01,      ,      ,      ,    ,      ,      
14,02, 5.9,+69,28,55,A   1401+69    ,          ,  .50, .14,     ,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 114.06,  46.41,CGCG 336- 38   , ,    ,  .15, .12,  .00, 15.9 ,.3 ,      ,    ,      ,    ,     ,   ,  6054, 48,  47.45,  20.54,MK     282      ,    ,   ,       ,    ,     ,      ,      ,      ,    ,     ,   ,  6202,14,01, 3.0,+69,43,19,PGC 49981,     ,   ,    .50,     , 15.81,      ,      ,    ,      ,  6114
14,02,11.5,+09,26,20,NGC  5416      ,.S..6*.   , 1.15, .04,  110, 13.95,M,.10,   .69, .01,      ,    , 15.84,.2,  6240,  6, 349.62,  65.67,UGC  8944      ,U,    ,  .24, .03,  .00, 13.65,.19,   .05, .02,      ,    ,  357,  8,  6187,190, 111.57,  18.59,IRAS 13597+0940 , 6.0,1.2,       ,    ,  .35, 12.53,   .61,      ,    ,  350, 10,  6233,13,59,43.3,+09,40,45,PGC 49991,     ,   ,   1.15,  .12, 13.51,   .00, 13.94, .22,  2.21,  6500
14,02,11.9,+55,48,56,NGC  5443      ,.SBS3$.   , 1.43, .03,   34,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 103.80,  58.61,UGC  8958      ,P,    ,  .43, .04,  .00, 13.12,.18,      ,    ,      ,    ,     ,   ,  1921, 52,  62.02,  22.35,IRAS 14004+5603 , 3.0, .8,       ,    ,  .59, 13.80,      ,      ,    ,     ,   ,  2043,14,00,28.1,+56,03,21,PGC 49993,     ,   ,   1.43,  .21, 12.52,      ,      ,    ,      ,  2042
14,02,13.2,+08,02,16,NGC  5417      ,.S..1..   , 1.18, .05,  120,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 347.48,  64.60,UGC  8943      ,U,    ,  .39, .05,  .04, 13.86,.19,      ,    ,      ,    ,     ,   ,  4817, 50, 113.00,  18.26,                , 1.0, .9,       ,    ,  .39,      ,      ,      ,    ,     ,   ,  4806,13,59,44.2,+08,16,41,PGC 49995,     ,   ,   1.18,  .19, 13.37,      ,      ,    ,      ,  5079
14,02,14.0,-53,32,27,               ,.SXS6..   , 1.09, .08,  115,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 313.44,   7.88,ESO  174-  5   ,S, (1),  .14, .07, 1.21,      ,   ,      ,    ,      ,    ,     ,   ,      ,   , 171.72,  -3.00,IRAS 13589-5318 , 5.5, .6,       ,    ,  .21, 11.49,      ,      ,    ,     ,   ,      ,13,58,55.1,-53,18,00,PGC 49996,  3.9, .9,   1.20,  .07,      ,      ,      ,    ,      ,      
14,02,17.6,+07,41,01,NGC  5418      ,.SB?...   , 1.06, .06,   44,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 347.00,  64.31,UGC  8946      , ,    ,  .36, .05,  .03, 14.42,.18,      ,    ,      ,    ,     ,   ,  4544, 50, 113.37,  18.19,IRAS 13597+0755 ,    ,   ,       ,    ,  .54, 12.58,      ,      ,    ,     ,   ,  4531,13,59,48.4,+07,55,26,PGC 49997,     ,   ,   1.06,  .18, 13.78,      ,      ,    ,      ,  4806
14,02,32.7,+09,04,42,               ,.SB.3..   , 1.12, .03,   45, 15.37,S,.15,   .72, .06,      ,    , 15.28,.1,  6016,  4, 349.21,  65.34,UGC  8948      ,U,    ,  .34, .03,  .01, 14.55,.19,   .13, .08,      ,    ,  385,  4,      ,   , 111.96,  18.59,                , 3.0, .9,       ,    ,  .46,      ,   .56,      ,    ,  339,  5,  6008,14,00, 4.4,+09,19,07,PGC 50006,     ,   ,   1.12,  .17, 14.54,   .02, 14.96, .24,   .57,  6276
14,02,32.9,-33,23,55,               ,.I?....   , 1.18, .04,     ,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 319.58,  27.16,ESO  384- 35   , ,    ,  .11, .04,  .26, 13.55,.21,      ,    ,      ,    ,     ,   ,  4090, 60, 153.16,   4.84,IRAS 13596-3309 ,    ,   ,       ,    ,  .08, 12.87,      ,      ,    ,     ,   ,  3965,13,59,37.0,-33,09,30,PGC 50007,     ,   ,   1.20,  .05, 13.15,      ,      ,    ,      ,  4335
14,02,35.4,+14,32,08,IC    970      ,.S..0..   ,  .99, .05,   53,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 359.27,  69.19,UGC  8949      ,U,    ,  .59, .04,  .00, 15.10,.20,      ,    ,      ,    ,     ,   ,  3957, 79, 106.32,  19.80,KUG  1400+147   ,  .0,1.0,       ,    ,  .44,      ,      ,      ,    ,     ,   ,  3966,14,00,10.4,+14,46,32,PGC 50010,     ,   ,    .96,     , 14.60,      ,      ,    ,      ,  4208
14,02,36.2,+32,30,34,NGC  5433      ,.S..8*.   , 1.20, .05,    3,      , ,   ,      ,    ,      ,    , 15.49,.3,  4352,  9,  56.46,  73.68,UGC  8954      ,U,    ,  .62, .05,  .00, 14.10,.20,      ,    ,      ,    ,  391, 10,  4293, 47,  87.25,  22.42,IRAS 14003+3245 , 8.0,1.3,       ,    ,  .77, 11.09,      ,      ,    ,     ,   ,  4413,14,00,24.0,+32,44,58,PGC 50012,     ,   ,   1.20,  .31, 13.32,      ,      ,    ,  1.86,  4557
14,02,.6  ,+14,31,  ,               ,.S?....   ,  .94, .11,   30,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 359.26,  69.18,MCG  3-36- 29  , ,    ,  .24, .07,  .00, 15.29,.18,      ,    ,      ,    ,     ,   ,  3766, 79, 106.33,  19.80,                ,    ,   ,       ,    ,  .36,      ,      ,      ,    ,     ,   ,  3775,14,00,.2  ,+14,46,  ,PGC 50014,     ,   ,    .94,  .12, 14.87,      ,      ,    ,      ,  4017
14,02,39.0,+18,31,23,               ,.S?....   , 1.09, .06,   36,      , ,   ,      ,    ,      ,    , 16.41,.3,  7069, 10,   8.96,  71.50,UGC  8953      , ,    ,  .82, .05,  .06, 15.68,.18,      ,    ,      ,    ,     ,   ,      ,   , 102.16,  20.58,                ,    ,   ,       ,    , 1.23,      ,      ,      ,    ,  429, 10,  7090,14,00,16.6,+18,45,47,PGC 50017,     ,   ,   1.10,  .41, 14.28,      ,      ,    ,  1.72,  7312
14,02,.6  ,+57,58,  ,               ,.SA.8..   , 1.13, .05,  170,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 105.75,  56.71,UGC  8970      ,U,    ,  .18, .05,  .00,      ,   ,      ,    ,      ,    ,     ,   ,      ,   ,  59.68,  22.21,                , 8.0, .8,       ,    ,  .22,      ,      ,      ,    ,     ,   ,      ,14,01,.0  ,+58,13,  ,PGC 50018,     ,   ,   1.13,  .09,      ,      ,      ,    ,      ,      
14,02,42.3,+09,09,42,               ,.S..7..   , 1.04, .08,   73,      , ,   ,      ,    ,      ,    , 16.52,.2,  5863,  6, 349.41,  65.38,UGC  8950      ,U,    ,  .98, .06,  .01, 15.90,.20,      ,    ,      ,    ,  210,  8,      ,   , 111.88,  18.65,                , 7.0,1.0,       ,    , 1.35,      ,      ,      ,    ,  178, 10,  5856,14,00,14.0,+09,24,07,PGC 50021,     ,   ,   1.04,  .49, 14.52,      ,      ,    ,  1.51,  6123
14,02,45.4,+23,50,30,               ,.I..9*.   , 1.00, .16,   70,      , ,   ,      ,    ,      ,    , 16.42,.3,  4821, 10,  25.35,  73.59,UGC  8957      ,U,    ,  .14, .12,  .02,      ,   ,      ,    ,      ,    ,     ,   ,      ,   ,  96.54,  21.46,                ,10.0,1.2,       ,    ,  .10,      ,      ,      ,    ,  158, 10,  4858,14,00,26.7,+24,04,54,PGC 50024,     ,   ,   1.00,  .07,      ,      ,      ,    ,      ,  5052
14,02,46.2,-11,14,06,               ,.SBR5*.   , 1.11, .08,     ,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 329.56,  47.92,               ,E, (1),  .33, .08,  .12,      ,   ,      ,    ,      ,    ,     ,   ,      ,   , 132.21,  12.85,                , 5.0, .9,       ,    ,  .49,      ,      ,      ,    ,     ,   ,      ,14,00, 5.8,-10,59,41,PGC 50025,  3.1,1.6,   1.13,  .16,      ,      ,      ,    ,      ,      
14,02,49.1,+09,20,31,NGC  5423      ,.L..-*.   , 1.19, .04,   75, 13.74, ,.15,   .96, .02,  1.02, .01,      ,  ,      ,   , 349.74,  65.50,UGC  8952      ,U,    ,  .22, .08,  .00, 13.62,.15,      ,    ,      ,    ,     ,   ,  5761, 31, 111.70,  18.71,                ,-3.0,1.2,    .72, .04,  .00,      ,   .91, 12.83, .12,     ,   ,  5754,14,00,21.0,+09,34,55,PGC 50028,     ,   ,   1.16,     , 13.59,      , 14.00, .32,      ,  6021
14,02,.8  ,+73,05,  ,               ,.SBS3..   ,  .96, .07,   85,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 115.93,  43.05,UGC  8992      ,U,    ,  .26, .05,  .01, 15.44,.19,      ,    ,      ,    ,     ,   ,      ,   ,  43.66,  19.92,IRAS 14021+7319 , 3.0, .9,       ,    ,  .35,      ,      ,      ,    ,     ,   ,      ,14,02,.1  ,+73,19,  ,PGC 50029,     ,   ,    .96,  .13,      ,      ,      ,    ,      ,      
14,02,50.4,+08,46,39,               ,.S..6*.   , 1.01, .04,  123, 16.24,S,.15,   .55, .06,      ,    , 16.50,.2,  5873,  6, 348.87,  65.07,UGC  8951      ,U,    ,  .65, .03,  .02,      ,   ,  -.14, .10,      ,    ,  275,  8,      ,   , 112.28,  18.59,                , 6.0,1.4,       ,    ,  .96,      ,   .41,      ,    ,  274, 10,  5864,14,00,21.9,+09,01,03,PGC 50030,     ,   ,   1.02,  .33, 15.23,  -.24, 14.53, .27,   .94,  6133
14,02,50.5,+49,10,25,NGC  5448      ,RSXR1..   , 1.60, .02,  115, 11.93, ,.18,      ,    ,      ,    , 13.79,.1,  2028,  7,  95.72,  64.01,UGC  8969      ,R,    ,  .35, .03,  .04, 12.28,.14,      ,    ,      ,    ,  417,  6,  1973, 14,  69.19,  22.86,IRAS 14009+4924 , 1.0, .3,   1.38, .05,  .36, 12.32,      , 14.32, .15,  402,  5,  2125,14,00,56.1,+49,24,48,PGC 50031,     ,   ,   1.60,  .17, 11.72,      , 13.89, .23,  1.90,  2165
14,02,56.3,+09,25,14,NGC  5424      ,.L.....   , 1.20, .14,  110, 14.00, ,.15,   .94, .02,  1.02, .02,      ,  ,      ,   , 349.92,  65.54,UGC  8956      ,U,    ,  .09, .08,  .00, 13.64,.17,      ,    ,      ,    ,     ,   ,  6022, 26, 111.63,  18.76,                ,-2.0, .8,    .68, .03,  .00,      ,   .88, 12.89, .11,     ,   ,  6016,14,00,28.2,+09,39,38,PGC 50035,     ,   ,   1.19,     , 13.75,      , 14.66, .76,      ,  6282
14,02,56.4,-26,10,42,               ,.SAS0*P   , 1.04, .05,   24,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 322.33,  33.99,ESO  510- 48   ,S,    ,  .30, .05,  .22, 15.09,.21,      ,    ,      ,    ,     ,   ,      ,   , 146.45,   7.63,                ,  .0, .9,       ,    ,  .22,      ,      ,      ,    ,     ,   ,      ,14,00, 6.1,-25,56,18,PGC 50036,     ,   ,   1.05,     ,      ,      ,      ,    ,      ,      
14,03,  .7,+34,45,23,NGC  5440      ,.S..1..   , 1.49, .03,   50,      , ,   ,      ,    ,      ,    , 14.79,.2,  3689,  6,  63.80,  72.90,UGC  8963      ,U,    ,  .41, .05,  .00, 13.18,.19,      ,    ,      ,    ,  624,  5,  3754, 50,  84.83,  22.68,                , 1.0, .7,       ,    ,  .42,      ,      ,      ,    ,  613,  5,  3759,14,00,50.5,+34,59,46,PGC 50042,     ,   ,   1.49,  .20, 12.71,      ,      ,    ,  1.88,  3890
14,03, 3.8,+28,01,54,               ,.S?....   , 1.19, .05,   76,      , ,   ,      ,    ,      ,    , 15.91,.3,  4616, 10,  40.33,  74.12,UGC  8961      , ,    ,  .76, .05,  .00, 14.87,.19,      ,    ,      ,    ,     ,   ,  4546, 37,  92.07,  22.07,IRAS 14008+2816 ,    ,   ,       ,    , 1.14, 12.22,      ,      ,    ,  405, 10,  4661,14,00,48.1,+28,16,17,PGC 50045,     ,   ,   1.19,  .38, 13.66,      ,      ,    ,  1.87,  4831
14,03,.0  ,+09,22,  ,NGC  5431      ,.S?....   ,  .89, .11,     ,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 349.91,  65.48,MCG  2-36- 20  , ,    ,  .14, .07,  .00, 14.78,.18,      ,    ,      ,    ,     ,   ,  5744,190, 111.69,  18.79,                ,    ,   ,       ,    ,  .18,      ,      ,      ,    ,     ,   ,  5737,14,00,.6  ,+09,37,  ,PGC 50046,     ,   ,    .89,  .07, 14.51,      ,      ,    ,      ,  6003
14,03, 8.6,-38,28,36,               ,.SBS7..   , 1.08, .05,   61,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 318.03,  22.28,ESO  325- 45   ,S, (1),  .15, .04,  .23, 14.29,.21,      ,    ,      ,    ,     ,   ,      ,   , 157.90,   3.00,                , 7.0, .9,       ,    ,  .21,      ,      ,      ,    ,     ,   ,      ,14,00, 8.0,-38,14,12,PGC 50052,  6.7, .9,   1.10,  .07,      ,      ,      ,    ,      ,      
14,03,.2  ,+59,27,  ,               ,.SX.8*.   , 1.20, .05,  127,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 106.94,  55.38,UGC  8985      ,U,    ,  .46, .05,  .00,      ,   ,      ,    ,      ,    ,     ,   ,      ,   ,  58.08,  22.12,                , 8.0, .9,       ,    ,  .56,      ,      ,      ,    ,     ,   ,      ,14,01,.6  ,+59,42,  ,PGC 50060,     ,   ,   1.20,  .23,      ,      ,      ,    ,      ,      
14,03,12.5,+54,20,55,NGC  5457      ,.SXT6..   , 2.46, .01,     ,  8.31,M,.09,   .45, .04,   .56, .01,  9.35,.0,   241,  2, 102.04,  59.77,UGC  8981      ,R, (2),  .03, .02,  .00,  7.99,.20,      ,    ,      ,    ,  186,  3,   221, 27,  63.58,  22.61,VV     456      , 6.0, .3,   2.06, .03,  .05,  8.05,   .44, 14.00, .07,  143,  3,   360,14,01,26.4,+54,35,18,PGC 50063,  1.1, .5,   2.46,  .02,  8.21,      , 15.36, .11,  1.12,   367
14,03,13.0,-33,21,30,               ,.LA.-..   , 1.13, .05,   81,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 319.74,  27.16,ESO  384- 36   ,S,    ,  .19, .03,  .26, 14.05,.21,      ,    ,      ,    ,     ,   ,  4719, 77, 153.17,   4.98,                ,-3.0, .9,       ,    ,  .00,      ,      ,      ,    ,     ,   ,  4595,14,00,17.0,-33,07,06,PGC 50064,     ,   ,   1.14,     , 13.72,      ,      ,    ,      ,  4964
14,03,16.4,-31,20,54,               ,.SAS4*.   , 1.14, .04,  140,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 320.47,  29.07,ESO  446-  1   ,S, (1),  .18, .04,  .34, 14.21,.21,      ,    ,      ,    ,     ,   ,  7144, 34, 151.30,   5.77,IRAS 14003-3106 , 4.0, .9,       ,    ,  .26, 13.39,      ,      ,    ,     ,   ,  7024,14,00,22.1,-31,06,30,PGC 50066,  4.4, .9,   1.18,  .09, 13.56,      ,      ,    ,      ,  7392
14,03,16.6,+38,31,55,               ,.S?....   , 1.02, .06,   22,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   ,  74.66,  71.14,UGC  8975      , ,    ,  .30, .05,  .00, 14.30,.20,      ,    ,      ,    ,     ,   ,  5733, 50,  80.74,  22.94,IRAS 14011+3845 ,    ,   ,       ,    ,  .44, 13.56,      ,      ,    ,     ,   ,  5813,14,01, 9.9,+38,46,18,PGC 50067,     ,   ,   1.02,  .15, 13.77,      ,      ,    ,      ,  5920
14,03,.3  ,+60,58,  ,               ,.S..6*.   , 1.15, .05,  174,      , ,   ,      ,    ,      ,    ,      ,  ,  2081,   , 108.16,  54.04,UGC  8988      ,U,    ,  .83, .05,  .00, 15.56,.18,      ,    ,      ,    ,     ,   ,      ,   ,  56.45,  21.96,                , 6.0,1.3,       ,    , 1.23,      ,      ,      ,    ,     ,   ,  2214,14,01,.8  ,+61,13,  ,PGC 50069,     ,   ,   1.15,  .42, 14.32,      ,      ,    ,      ,  2179
14,03,20.9,-00,32,57,               ,          ,  .64, .17,     ,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 337.84,  57.37,MCG  0-36- 14  , ,    ,  .00, .07,  .16, 15.2 ,.3 ,      ,    ,      ,    ,     ,   ,  7500, 88, 121.75,  16.27,ARAK   436      ,    ,   ,       ,    ,     , 12.88,      ,      ,    ,     ,   ,  7463,14,00,46.8,-00,18,34,PGC 50071,     ,   ,    .65,     , 14.93,      ,      ,    ,      ,  7769
14,04,22.0,-41,22,36,NGC  5408      ,.IBS9..   , 1.21, .07,     , 12.2 , ,.2 ,   .56, .03,      ,    , 12.88,.2,   509,  7, 317.15,  19.49,MCG -7-29-  6  ,R,    ,  .31, .08,  .28,      ,   ,  -.33, .05,      ,    ,   94, 10,   537, 33, 160.60,   1.90,TOL    116      , 9.7, .7,       ,    ,  .23,      ,   .49,      ,    ,   68, 12,   370,14,01,18.0,-41,08,12,PGC 50073,     ,   ,   1.23,  .16, 11.69,  -.38, 12.31, .46,  1.03,   736
14,03,21.8,-22,33,24,               ,PSBR4P.   , 1.16, .04,     ,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 323.95,  37.36,ESO  578- 19   ,S, (1),  .08, .04,  .18, 14.21,.21,      ,    ,      ,    ,     ,   ,  9705, 52, 143.09,   9.05,IRAS 14005-2219 , 3.9, .5,       ,    ,  .11, 13.44,      ,      ,    ,     ,   ,  9607,14,00,34.1,-22,19,00,PGC 50075,  3.3, .8,   1.17,  .04, 13.86,      ,      ,    ,      ,  9967
14,03,23.0,+09,26,50,NGC  5434      ,.SA.5..   , 1.26, .04,     , 13.9 , ,.4 ,   .66, .03,      ,    , 15.32,.1,  4636,  3, 350.16,  65.49,UGC  8965      ,U,    ,  .00, .05,  .00, 13.4 ,.3 ,  -.09, .05,      ,    ,   52,  3,  4694, 67, 111.63,  18.87,                , 5.0, .8,       ,    ,  .00,      ,   .63,      ,    ,   35,  4,  4630,14,00,54.9,+09,41,13,PGC 50077,     ,   ,   1.26,  .00, 13.55,  -.11, 15.03, .47,  1.77,  4895
14,03,24.6,+35,07,56,NGC  5444      ,.E+..*.   , 1.38, .07,   90, 12.78, ,.14,   .93, .01,  1.01, .01,      ,  ,      ,   ,  64.87,  72.68,UGC  8974      ,P,    ,  .06, .06,  .00, 12.51,.13,      ,    ,      ,    ,     ,   ,  3909, 34,  84.43,  22.79,                ,-4.0, .5,    .95, .03,  .00,      ,   .89, 13.02, .11,     ,   ,  3979,14,01,14.9,+35,22,18,PGC 50080,     ,   ,   1.36,     , 12.58,      , 14.51, .40,      ,  4107
14,03,25.0,-06,04,10,NGC  5426      ,.SAS5P.   , 1.47, .02,   10, 12.68, ,.13,   .59, .02,   .66, .01, 13.15,.1,  2621,  7, 333.25,  52.51,MCG -1-36-  4  ,R, (2),  .26, .02,  .09, 12.64,.25,  -.09, .07,  -.02, .07,  408,  6,  2371, 42, 127.23,  14.65,                , 5.0, .3,   1.03, .01,  .38,      ,   .48, 13.32, .03,  319,  7,  2561,14,00,47.7,-05,49,47,PGC 50083,  2.1, .7,   1.48,  .13, 12.19,  -.17, 14.25, .16,   .83,  2885
14,03,26.1,-06,01,53,NGC  5427      ,.SAS5P.   , 1.45, .02,     , 11.93, ,.13,   .57, .01,   .63, .01,      ,  ,      ,   , 333.28,  52.55,MCG -1-36-  3  ,R, (3),  .07, .02,  .09, 11.96,.28,  -.15, .05,  -.06, .05,     ,   ,  2645, 43, 127.19,  14.66,IRAS 14008-0547 , 5.0, .3,   1.05, .01,  .10, 11.09,   .51, 12.67, .02,     ,   ,  2592,14,00,48.8,-05,47,30,PGC 50084,  1.0, .5,   1.46,  .03, 11.73,  -.19, 13.86, .17,      ,  2916
14,03,27.4,+09,27,57,               ,.S..4..   , 1.26, .03,   72, 14.67,S,.15,      ,    ,      ,    , 14.94,.2,  5637,  6, 350.23,  65.49,UGC  8967      ,U,    ,  .70, .03,  .00, 14.50,.18,      ,    ,      ,    ,  379,  7,  5529, 49, 111.61,  18.90,IRAS 14009+0942 , 4.0, .9,       ,    , 1.03, 12.73,      ,      ,    ,  368, 10,  5629,14,00,59.3,+09,42,20,PGC 50087,     ,   ,   1.26,  .35, 13.53,      , 14.06, .24,  1.06,  5894
14,03,.5  ,+06,46,  ,               ,.S..6*.   , 1.00, .08,   25,      , ,   ,      ,    ,      ,    ,      ,  ,  7379,   , 346.26,  63.41,UGC  8966      ,U,    ,  .29, .06,  .03, 14.93,.18,      ,    ,      ,    ,     ,   ,      ,   , 114.37,  18.26,                , 6.0,1.3,       ,    ,  .43,      ,      ,      ,    ,     ,   ,  7365,14,01,.0  ,+07,01,  ,PGC 50089,     ,   ,   1.00,  .15, 14.44,      ,      ,    ,      ,  7641
14,03,31.4,+35,01,31,NGC  5445      ,.L...?.   , 1.19, .06,   27,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   ,  64.51,  72.70,UGC  8976      ,U,    ,  .37, .03,  .00, 14.01,.15,      ,    ,      ,    ,     ,   ,  3900, 31,  84.54,  22.80,                ,-2.0,1.7,       ,    ,  .00,      ,      ,      ,    ,     ,   ,  3970,14,01,21.5,+35,15,53,PGC 50090,     ,   ,   1.13,     , 13.95,      ,      ,    ,      ,  4099
14,03,34.2,-10,09,04,IC   4358      ,.S..4P/   , 1.10, .06,     ,      , ,   ,      ,    ,      ,    ,      ,  ,  3284,   , 330.50,  48.82,MCG -2-36-  4  ,E,    ,  .60, .05,  .11,      ,   ,      ,    ,      ,    ,     ,   ,      ,   , 131.23,  13.39,                , 4.0,1.3,       ,    ,  .88,      ,      ,      ,    ,     ,   ,  3219,14,00,54.4,-09,54,41,PGC 50092,     ,   ,   1.11,  .30,      ,      ,      ,    ,      ,  3554
14,03,34.7,-34,04,23,               ,.S?....   ,  .99, .06,   45,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 319.58,  26.46,ESO  384- 37   , ,    ,  .32, .05,  .25, 14.94,.21,      ,    ,      ,    ,     ,   ,  5723, 77, 153.86,   4.78,                ,    ,   ,       ,    ,  .48,      ,      ,      ,    ,     ,   ,  5598,14,00,38.1,-33,50,00,PGC 50093,     ,   ,   1.01,  .16, 14.12,      ,      ,    ,      ,  5966
14,03,35.9,-25,25,41,               ,.LBS-?.   , 1.04, .05,  171,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 322.81,  34.64,ESO  510- 53   ,S,    ,  .23, .03,  .32, 14.54,.21,      ,    ,      ,    ,     ,   ,      ,   , 145.81,   8.05,IRAS 14007-2511 ,-3.0,1.7,       ,    ,  .00, 12.26,      ,      ,    ,     ,   ,      ,14,00,46.0,-25,11,18,PGC 50096,     ,   ,   1.04,     ,      ,      ,      ,    ,      ,      
14,03,36.3,+39,03,10,               ,PSBS3..   ,  .99, .05,  155,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   ,  75.90,  70.81,UGC  8980      ,U,    ,  .04, .04,  .00, 14.33,.18,      ,    ,      ,    ,     ,   ,  5823,   ,  80.18,  23.02,IRAS 14015+3917 , 3.0, .9,       ,    ,  .06, 13.42,      ,      ,    ,     ,   ,  5904,14,01,30.2,+39,17,32,PGC 50097,     ,   ,    .99,  .02, 14.23,      ,      ,    ,      ,  6008
14,03,38.6,-33,58,41,NGC  5419      ,.E.....   , 1.62, .04,     , 11.9 , ,.2 ,  1.05, .01,  1.06, .01,      ,  ,      ,   , 319.62,  26.54,ESO  384- 39   ,P,    ,  .10, .04,  .25, 11.71,.11,      ,    ,   .64, .03,     ,   ,  4123, 25, 153.78,   4.82,                ,-4.7, .4,   1.16, .04,  .00,      ,   .95, 13.22, .15,     ,   ,  3998,14,00,42.1,-33,44,18,PGC 50100,     ,   ,   1.63,     , 11.44,      , 14.74, .29,      ,  4366
14,03,.6  ,+11,23,  ,               ,.S..3..   , 1.08, .06,  133,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 353.57,  66.86,UGC  8973      ,U,    ,  .29, .05,  .00, 14.64,.19,      ,    ,      ,    ,     ,   , 11629, 79, 109.64,  19.38,                , 3.0, .9,       ,    ,  .40,      ,      ,      ,    ,     ,   , 11629,14,01,.2  ,+11,38,  ,PGC 50101,     ,   ,   1.08,  .15, 14.15,      ,      ,    ,      , 11885
14,03,.6  ,+11,22,  ,A   1401+11    ,.S..3..   , 1.08, .06,  157,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 353.54,  66.85,UGC  8972      ,U, (1),  .26, .05,  .00, 14.58,.19,      ,    ,      ,    ,     ,   , 11338, 79, 109.66,  19.38,                , 3.0, .9,       ,    ,  .36,      ,      ,      ,    ,     ,   , 11338,14,01,.2  ,+11,37,  ,PGC 50102,  4.5,1.2,   1.08,  .13, 14.13,      ,      ,    ,      , 11594
14,03,.6  ,+09,34,  ,NGC  5436      ,.S..0..   , 1.06, .06,  126, 14.9 , ,.2 ,  1.05, .07,      ,    ,      ,  ,      ,   , 350.50,  65.54,UGC  8971      ,U,    ,  .43, .05,  .00, 14.76,.18,      ,    ,      ,    ,     ,   ,  6613,190, 111.51,  18.97,                ,  .0, .9,       ,    ,  .32,      ,   .92,      ,    ,     ,   ,  6607,14,01,.2  ,+09,49,  ,PGC 50104,     ,   ,   1.04,     , 14.40,      , 13.96, .37,      ,  6871
14,03,43.5,-32,42,59,               ,.S..2*/   , 1.20, .04,  155,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 320.08,  27.74,ESO  446-  2   ,S,    ,  .69, .04,  .34, 14.69,.21,      ,    ,      ,    ,     ,   ,      ,   , 152.61,   5.33,IRAS 14007-3228 , 2.0,1.3,       ,    ,  .84, 12.29,      ,      ,    ,     ,   ,      ,14,00,48.0,-32,28,36,PGC 50110,     ,   ,   1.23,  .34,      ,      ,      ,    ,      ,      
14,03,47.2,+15,43,38,               ,.S?....   ,  .99, .06,  178,      , ,   ,      ,    ,      ,    , 16.56,.3,  6888, 10,   2.44,  69.71,UGC  8978      , ,    ,  .58, .05,  .00, 15.53,.18,      ,    ,      ,    ,     ,   ,      ,   , 105.14,  20.32,                ,    ,   ,       ,    ,  .87,      ,      ,      ,    ,  281, 10,  6901,14,01,23.1,+15,58,00,PGC 50115,     ,   ,    .99,  .29, 14.56,      ,      ,    ,  1.71,  7136
14,03,47.3,+35,44,33,               ,.S?....   , 1.03, .06,   35,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   ,  66.63,  72.37,UGC  8984      , ,    ,  .56, .05,  .00, 14.5 ,.3 ,      ,    ,      ,    ,     ,   ,  3829, 50,  83.77,  22.90,                ,    ,   ,       ,    ,  .84,      ,      ,      ,    ,     ,   ,  3901,14,01,38.1,+35,58,55,PGC 50116,     ,   ,   1.03,  .28, 13.60,      ,      ,    ,      ,  4025
